"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE COSTITUZIONE FONDO";"51.38 KB";"22/12/2023";"22/12/2023"
"PARERE REVISORE CCDI PARTE ECONOMICA";"0.96 MB";"22/12/2023";"22/12/2023"
"Contratto Integrativo Decentrato 2023";"2.27 MB";"22/12/2023";"22/12/2023"
"DETERMINAZIONE CONSISTENZA DEL FONDO PER LA PRODUTTIVITA' E SALARIO ACCESSORIO ANNO 2023";"168.34 KB";"22/12/2023";"22/12/2023"
"PARERE REVISORE COSTITUZIONE FONDO";"463.14 KB";"29/06/2023";"29/06/2023"
"PARERE REVISORE CCDI PARTE ECONOMICA";"0.74 MB";"29/06/2023";"29/06/2023"
"Contratto Integrativo Decentrato 2022";"238.77 KB";"15/06/2023";"15/06/2023"
"DETERMINAZIONE CONSISTENZA DEL FONDO PER LA PRODUTTIVITA' E SALARIO ACCESSORIO ANNO 2022";"269.3 KB";"15/06/2023";"15/06/2023"
"DETERMINAZIONE CONSISTENZA DEL FONDO PER LA PRODUTTIVITA' E SALARIO ACCESSORIO ANNO 2021";"143.56 KB";"24/09/2021";"24/09/2021"
"Contratto Integrativo Decentrato 2020 ";"386.4 KB";"04/12/2020";"04/12/2020"
"RELAZIONE ILLUSTRATIVA E RELAZIONE TECNICO-FINANZIARIA. CONTRATTO DECENTRATO 2020- PARTE ECONOMICA.";"0.56 MB";"04/12/2020";"04/12/2020"
"DETERMINAZIONE CONSISTENZA DEL FONDO PER LA PRODUTTIVITA' E SALARIO ACCESSORIO ANNO 2020";"321.08 KB";"21/09/2020";"21/09/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA TRIENNIO 2019 - 2021 - PARTE ECONOMICA 2019";"0.99 MB";"02/12/2019";"02/12/2019"
"DETERMINAZIONE CONSISTENZA DEL FONDO PER LA PRODUTTIVITA'";"283.13 KB";"12/09/2019";"12/09/2019"
