"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.53 MB";"06/02/2024";"06/02/2024"
"RELAZIONE ANTICORRUZIONE 2023";"322.57 KB";"24/01/2024";"24/01/2024"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE";"29.01 KB";"15/09/2023";"15/09/2023"
"Scheda Relazione annuale Rpct";"80.65 KB";"12/01/2023";"12/01/2023"
"Decreto n. 2 del 09.01.2023 -  Nomina Responsabile della prevenzione della corruzione e della trasparenza";"278.17 KB";"10/01/2023";"10/01/2023"
"Decreto n. 7-2022 Nomina Nucleo Valutazione ";"93.92 KB";"12/10/2022";"12/10/2022"
"Scheda rilevazione RPCT2022";"79.12 KB";"28/01/2022";"28/01/2022"
"Monitoraggio PTPCT 2021 Gaiba al 30.11.2021";"141.95 KB";"01/12/2021";"01/12/2021"
"PTPCT Gaiba 21-23";"1.15 MB";"02/03/2021";"02/03/2021"
"Comun. Stakeholder Gaiba 21";"277.58 KB";"02/03/2021";"02/03/2021"
"Monitoraggio PTPCT 20 Gaiba";"7.08 MB";"23/02/2021";"23/02/2021"
"Rel. anticorr. 21 x20 GAIBA";"254.18 KB";"23/02/2021";"23/02/2021"
"Monitoraggio PTPCT 2020 Gaiba";"7.08 MB";"19/02/2021";"19/02/2021"
