"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatore 4^ trimestre 2023";"32.47 KB";"22/12/2023";"22/12/2023"
"indicatore 3^ trimestre 2023";"32.38 KB";"28/09/2023";"28/09/2023"
"Indicatore 2^ trimestre 2023";"32.62 KB";"15/06/2023";"15/06/2023"
"Indicatore 1^ trimestre 2023";"32.46 KB";"15/06/2023";"15/06/2023"
"indicatore 4^ trimestre 2022";"164.37 KB";"18/01/2023";"18/01/2023"
"indicatore 3^ trimestre 2022";"32.4 KB";"11/10/2022";"11/10/2022"
"indicatore 2^ trimestre 2022";"32.18 KB";"11/10/2022";"11/10/2022"
"indicatore 1^ trimestre 2022";"32.32 KB";"11/10/2022";"11/10/2022"
"INDICATORE ANNUALE 2021";"33.75 KB";"24/01/2022";"24/01/2022"
"2021 QUARTO TRIMESTRE";"32.41 KB";"24/01/2022";"24/01/2022"
"2021 TERZO TRIMESTRE ";"11.89 KB";"18/10/2021";"18/10/2021"
"2021 SECONDO TRIMESTRE ";"11.65 KB";"21/07/2021";"21/07/2021"
"2021 PRIMO TRIMESTRE";"32.11 KB";"21/07/2021";"21/07/2021"
"INDICATORE ANNUALE 2020";"33.76 KB";"29/01/2021";"29/01/2021"
"QUARTO TRIMESTRE 2020";"32.38 KB";"29/01/2021";"29/01/2021"
"TERZO TRIMESTRE 2020";"32.74 KB";"05/10/2020";"05/10/2020"
"SECONDO TRIMESTRE 2020";"9.44 KB";"23/07/2020";"23/07/2020"
"COMUNICAZIONE ANNUALE POSIZIONI DEBITORIE - ANNO 2019";"43.22 KB";"29/04/2020";"29/04/2020"
"PRIMO TRIMESTRE 2020";"31.89 KB";"14/04/2020";"14/04/2020"
"INDICATORE ANNUALE 2019";"33.76 KB";"07/01/2020";"07/01/2020"
"QUARTO TRIMESTRE 2019";"33.21 KB";"07/01/2020";"07/01/2020"
"TERZO TRIMESTRE 2019";"32.95 KB";"01/10/2019";"01/10/2019"
"SECONDO TRIMESTRE 2019";"2.02 KB";"18/07/2019";"18/07/2019"
"PRIMO  TRIMESTRE 2019";"2.01 KB";"02/05/2019";"02/05/2019"
"COMUNICAZIONE ANNUALE POSIZIONI DEBITORIE - ANNO 2018";"262.81 KB";"30/04/2019";"30/04/2019"
"INDICATORE ANNUALE 2018";"4.49 KB";"08/01/2019";"08/01/2019"
"QUARTO TRIMESTRE 2018 ";"4.41 KB";"08/01/2019";"08/01/2019"
