"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 GENNAIO/APRILE";"33.35 KB";"26/06/2023";"26/06/2023"
"2022 AGOSTO/DICEMBRE";"33.86 KB";"26/06/2023";"26/06/2023"
"2022 MAGGIO/LUGLIO";"32.55 KB";"26/06/2023";"26/06/2023"
"2022 GENNAIO/APRILE";"32.81 KB";"26/06/2023";"26/06/2023"
"2021 AGOSTO/DICEMBRE";"33.86 KB";"26/06/2023";"26/06/2023"
"2021 MAGGIO/LUGLIO";"33.64 KB";"26/06/2023";"26/06/2023"
"2021 GENNAIO/APRILE";"32.43 KB";"26/06/2023";"26/06/2023"
"2020 AGOSTO/DICEMBRE";"32.2 KB";"26/06/2023";"26/06/2023"
"2020 MAGGIO/LUGLIO";"38.83 KB";"14/08/2020";"14/08/2020"
"2020: GENNAIO/APRILE ";"52.43 KB";"18/05/2020";"18/05/2020"
"2019: SETTEMBRE/DICEMBRE";"44.98 KB";"02/01/2020";"02/01/2020"
"2019: APRILE/AGOSTO";"45.19 KB";"23/09/2019";"23/09/2019"
"2019: GENNAIO/MARZO";"400.2 KB";"14/05/2019";"14/05/2019"
"2018: NOVEMBRE/DICEMBRE ";"391.56 KB";"08/01/2019";"14/05/2019"
