"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.U.P. SEMPLIFICATO 2024-2026";"1.23 MB";"11/10/2023";"11/10/2023"
"DELIBERA G.C. APPROVAZIONE DUPS 2024-2026";"172.46 KB";"11/10/2023";"11/10/2023"
"D.U.P. SEMPLIFICATO 2023-2025";"306.42 KB";"30/06/2023";"30/06/2023"
"DELIBERA G.C. APPROVAZIONE DUPS 2023-2025";"142.05 KB";"30/06/2023";"30/06/2023"
"D.U.P. SEMPLIFICATO 2022-2024";"368.72 KB";"22/07/2021";"22/07/2021"
"DELIBERA G.C. APPROVAZIONE DUPS 2022-2024";"158.06 KB";"22/07/2021";"22/07/2021"
"D.U.P. SEMPLIFICATO 2021-2023";"487.35 KB";"22/09/2020";"22/09/2020"
"DELIBERA G.C. APPROVAZIONE DUPS 2021-2023";"101.92 KB";"22/09/2020";"22/09/2020"
"DELIB. G.C. N. 69 DEL 22.07.2019 DI APPROVAZIONE DEL DUPS";"75.74 KB";"23/07/2019";"23/07/2019"
"D.U.P. SEMPLIFICATO 2020-2021-2022";"507.51 KB";"23/07/2019";"23/07/2019"
"D.U.P.S. ALL. D.C.C. N. 12 DEL 12.03.2019";"296.99 KB";"18/03/2019";"18/03/2019"
"PARERE REVISORE ";"1.82 MB";"18/03/2019";"18/03/2019"
"D.C.C. N. 12 DEL 12.03.2019";"273.48 KB";"18/03/2019";"18/03/2019"
