"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per la determinazione dei compensi da corrispondere ai componenti delle commissioni esaminatrici di concorso  - DGC N. 75 DEL 09.08.2023";"47.5 KB";"21/08/2023";"21/08/2023"
" REGOLAMENTO RECANTE LA DISCIPLINA PER LA CORRESPONSIONE DEGLI INCENTIVI - allegato DGC n. 71 del 24.07.2023";"0.62 MB";"31/07/2023";"31/07/2023"
"Regolamento comunale di Polizia Mortuaria e dei Servizi Cimiteriali DCC n. 11 del 13.03.23";"0.65 MB";"17/04/2023";"17/04/2023"
"REGOLAMENTO PER L'ORGANIZZAZIONE ED IL FUNZIONAMENTO DELLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO";"247.07 KB";"21/06/2022";"21/06/2022"
"Regolamento per lo svolgimento delle sedute della G.C. in modalita' telematica - DGC n. 39 del 07.04.2022";"460.23 KB";"13/04/2022";"13/04/2022"
"Regolamento di contabilita'";"1.17 MB";"24/02/2022";"24/02/2022"
"Regolamento Comunale per la disciplina della Tassa Rifiuti (TARI)";"358.41 KB";"12/07/2021";"12/07/2021"
"Reg. com.le per la cost. Albo Ass. e del Volontariato - DCC n. 18 del 07.06.21";"0.75 MB";"08/06/2021";"08/06/2021"
"Reg...del canone unico patrimoniale di occup.del suolo pubb. e di espos. pubb. e del canone mercatale, approvato con DCC n. 2 del 30.04.2021";"0.7 MB";"06/05/2021";"06/05/2021"
"REGOLAMENTO TARI";"376.24 KB";"30/07/2020";"30/07/2020"
"Approvazione del Regolamento per la disciplina dell'IMU. APP. DCC. N. 21 DEL 28.05.2020";"214.67 KB";"01/06/2020";"01/06/2020"
"Regolamento di gestione comunale delle dichiarazioni anticipate di trattamento sanitario (DAT) - APP. DCC n. 25 del 28.05.2020";"105.5 KB";"01/06/2020";"01/06/2020"
"Regolamento Comunale per la celebrazione dei matrimoni civili e la costituzione delle Unioni Civili.";"21.53 KB";"27/02/2020";"27/02/2020"
"Regolamento Comunale per la concessione di finanziamenti e benefici economici ad Enti pubblici e privati";"1.72 MB";"14/01/2020";"14/01/2020"
"REGOLAMENTO COMUNALE PER LA CONCESSIONE DELLA CITTADINANZA ONORARIA E PER LA BENEMERENZA CIVICA.";"1.48 MB";"03/12/2019";"03/12/2019"
"Regolamento sponsorizzazione ..... e modulo proposta donazione - app. con D.D.C. n. 35-2019";"498.36 KB";"28/10/2019";"28/10/2019"
"D.C.C. N. 35 DEL 26.10.2019 APP. REG. PER LA STIPULAZIONE DEI CONTRATTI DI SPONSORIZZAZIONE, DEGLI ACCORDI DI COLLABORAZIONE E DELLE EROGAZIONI LIBERALI";"191.77 KB";"28/10/2019";"28/10/2019"
"Regolamento per istituzione e la gestione del servizio civico di Volontariato - app. D.C.C n. 34-2019";"234.66 KB";"28/10/2019";"28/10/2019"
"D.C.C. n. 34 del 26.10.2019 - Approvazione Reg. Istituzione Gestione Servizio Civico Volontariato";"204.7 KB";"28/10/2019";"28/10/2019"
"NUOVO STATUTO COMUNALE";"240.82 KB";"28/10/2019";"28/10/2019"
"D.C.C. N. 32 DEL 26.10.2019 APPROVAZIONE NUOVO STATUTO COMUNALE";"198.93 KB";"28/10/2019";"28/10/2019"
"Regolamento per la disciplina dei lavori e delle forniture in economia - approvato C.C. n. 15 in data 28.05.2008";"132.91 KB";"24/06/2019";"24/06/2019"
"REGOLAMENTO DELLE PROCEDURE SANZIONATORIE AMMINISTRATIVE Approvato con deliberazione n� 13 di Consiglio Comunale in data 30.05.2001 Modificato con delib. di C.C. n� 20 del 28.06.2001 ";"50.66 KB";"20/06/2019";"20/06/2019"
"REGOLAMENTO POLIZIA URBANA";"407.54 KB";"20/06/2019";"20/06/2019"
"STATUTO COMUNALE";"166 KB";"08/03/2019";"08/03/2019"
"REGOLAMENTO COMUNALE DEL CONSIGLIO COMUNALE";"163.95 KB";"08/03/2019";"08/03/2019"
